CIG;Codice Fiscale Proponente;Denominazione;Oggetto;SceltaContraente;Fornitori Invitati;Aggiudicatario;Importo di Aggiudicazione;Data Inizio;Data Ultimazione;Importo Liquidato;DELIBERA;DATA DELIBERA;Operatore;;;
''ZA011201A9'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA DI N.2 TELEVISORI (CON SUPPORTI) PER U.O. PEDIATRIA LAGONEGRO E N.1 MULTIFUNZIONE PER DSM LAURIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  VEMAR SAS DI ANTONELLO VENTRE + C  MEDVET  PLASTI FOR MOBIL  SCIARRINO GASPARE  SYSTEMAX ITALY SRL  CENTRO AUTOMAZIONE UFFICI  EL.MED.GARDA SRL;  CENTRO AUTOMAZIONE UFFICI;459,94;;;0;306;04/11/2014;gioia;;;
''ZE711F07C3'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA ARREDI PER SEDE AMMINISTRATIVA LAGONEGRO;;  ELIOGRAFICA LUCANA DI ORANGES RODOLFO  MEDVET  DIL MOBILI ARREDAMENTI S.R.L.  EMERGO SRL  PC3 INFORMATICA DI PICA CONCETTA  ALVI - OFFICINE MECCANICHE EDGARDO  NUOVA CRIOTECNICA AMCOTA  SYSTEMAX ITALY SRL  IDS PRODOTTI CHIMICI  MYO  GIVAS  LABOINDUSTRIA S.P.A.;  DIL MOBILI ARREDAMENTI S.R.L.;1200;;;0;934;12/12/2014;gioia;;;
''ZA40F09D0D'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;MANUTENZIONE INFISSI IN ALLUMINIO P.O. DI LAGONEGRO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  FERRAMENTA LOMBARDI SRL ;  METALFIORE SRL;205;01/05/2014;31/05/2014;0;66;06/02/2014;chiarega;;;
''5110253A2C'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  ABBOTT S.r.l. a Socio Unico  ABBVIE S.R.L.  ALFA WASSERMANN S.P.A.  AMGEN DOMPE' SPA  ASTELLAS PHARMA S.P.A.  ASTRA ZENECA SPA  BRISTOL-MYERS SQUIBB srl  ELI LILLY ITALIA.S.P.A  FERRING SPA  GLAXO SMITHKLINE S.P.A.  IPSEN S.P.A.  ITALFARMACO S.P.A  JANSSEN-CILAG S.P.A.  LUNDBECK ITALIA S.P.A.  MERCK SERONO S.p.A  MSD ITALIA SRL  NOVARTIS FARMA SPA  NOVO NORDISK SPA  OTSUKA PHARMAXEUTICAL ITALY SRL  PFIZER ITALIA S.R.L.  ROCHE S.P.A.  SANOFI-AVENTIS S.P.A.  SERVIER ITALIA S.P.A.                                         SHIRE ITALIA S.P.A.  SIGMA-TAU S.P.A.  I.F.B. STRODER FARMACEUTICI  TAKEDA ITALIA S.p.A  BOEHRINGER INGELHEIM ITALIA S.P.A.  IBSA FARMACEUTICI ITALIA S.R.L.  BAXTER SPA  BAYER SPA  BRACCO  S.P.A.  BRUNO FARMACEUTICI S.P.A.  ACCORD HEALTHCARE ITALIA SRL  ACTAVIS ITALY S.P.A.  ANGENERICO SPA  AUROBINDO PHARMA ITALIA SRL  CHIESI FARMACEUTICI S.P.A.  CODIFI S.R.L.  DOC Generici S.r.l.   ECUPHARMA SRL  EG S.P.A.  MAX FARMA S.R.L.  GRIFOLS ITALIA S.P.A  HIKMA ITALIA SPA  HOSPIRA ITALIA S.R.L.  INNOVA PHARMA SPA  KEDRION S.P.A  KRKA FARMACEUTICi MILANO SRL  LISAPHARMA S.P.A.  MEDA PHARMA S.P.A.  MEDAC PHARMA SRL  MYLAN S.P.A.  NEOPHARMED GENTILI S.r.l.  OCTAPHARMA ITALY SPA  SANDOZ S.p.A.  SUN PHARMACEUTICALS ITALIA S.R.L.  TEVA ITALIA S.R.L.;  ELI LILLY ITALIA.S.P.A;449547;01/05/2013;30/04/2016;0;370;12/06/2013;lardinod;;;
''ZAA0D8C83B'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ABBONAMENTO ALLA GAZZETTA DEL MEZZOGIORNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  MAGGIOLI EDITORE SPA  EDIZIONE SCIENZA E DIRITTO SAS  MATTIOLI 1885  ISTITUTO PER LA RICERCA SOCIALE  AGEBAS SRL  IL PENSIERO SCIENTIFICO EDITORE SRL  EDISUD SPA   SIPIS SOCIETA' ARL  TNE SRL  PUBLIFAST SRL  EDIZIONI PANORAMA DELLA SANITA'  FARMADATI ITALIA SRL  SOCIETA' EDITRICE UNIVERSO SRL  LEGISLAZIONE TECNICA SRL  EPC PERIODICI SRL  WOLTERS KLUWER ITALIA SRL  GRUPPO ABELE  EDRA LSWR  GIUFFRE' EDITORE SPA;  EDISUD SPA;580;01/01/2014;31/12/2014;0;776;27/12/2013;CARIELLO;;;
''0542976DF4'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;SIRINGHE DA INFUSIONE E IRRIGAZIONE MONOUSO, CONO LUER LOCK SENZA AGO;01-PROCEDURA APERTA;  3.M.C. S.p.A.  A. ANNESE S.r.l.  FATER S.p.A.  LABORATORI PIAZZA S.r.l.  BERTONI NELLO S.r.l.  F.A.S.E. S.r.l.  ARTSANA S.p.A.  BECTON DICKINSON ITALIA S.p.A.  MEDICAL CENTER MG S.r.l.  PAUL HARTMANN S.p.A.  CERACARTA S.p.A.  HOSPITAL SCIENTIFIC CONSULTING S.r.l.  DEAS S.r.l.  SISMED S.r.l.  CLINILAB S.r.l.  SAPA S.r.l.  CHEMIL S.r.l.  CARDIOGAMMA S.r.l.  TECNOLIFE S.r.l.  SOFAR S.p.A.  AIR LIQUIDE MEDICAL SYSTEMS s.p.A.  BETAFIN S.p.A.  KALTEX S.r.l.  CARDIO.TEK S.r.l.  DELTA MED S.p.A.  CO.DI.SAN. S.p.A.  FOR HOSPITAL S.r.l.  3M ITALIA S.r.l.  COLOPLAST S.p.A.  SCOGNAMIGLIO s.a.s.  AV MEDICA S.r.l.  EUROMEDICAL s.a.s. di G. Bilancia + C.  KNOW MEDICAL S.r.l.  ROCHE DIAGNOSTICS S.p.A.  MACROPHARM S.r.l.  TELEFLEX MEDICAL S.r.l.;  ARTSANA S.p.A.;18287,5;01/05/2014;30/04/2019;0;117;28/02/2014;schettto;;;
''Z330E995D4'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA DI N.2 MULTIFUNZIONI PER LAB. ANALISI LAGONEGRO E AREA CURE PRIMARIE LAURIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  XPRES SRL;409,03;02/04/2014;02/04/2014;0;393;24/03/2014;deloren;;;
''4146236E2C'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Intervento di manutenzione infissi da effettuare presso il P.O. di Villa d'Agri: registrazione balcone in PVC c/o l'U.O. di Pediatria, riparazione balcone c/o l'U.O. di Chirurgia, Sostituzione maniglione antipanico c/o l'U.O. di Psichiatria;;  Infissi Masino di Masino Giuseppe;  Infissi Masino di Masino Giuseppe;527,04;06/11/2014;26/11/2014;0;346;03/07/2014;MILEO;;;
''3829204719'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LOTTO 87 - Lubrificante e protettivo corneale per chirurgia vitreo-retinica, fiala steriledi almeno 2ml in idrossipropilcellulosa (HPMC) al 2%;01-PROCEDURA APERTA;;  AELLE SURGERY SRL;4125;;;0;29;22/01/2014;LOPARDO;;;
''Z780D3AB8E'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;RDO N. 396282 - ACAQUISTO MATERIALI DI CONSUMO PER ODONTOIATRIA POLIAMBULAT. POTENZA E VILLA D'AGRI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  CARLO ERBA REAGENTS S.R.L.  CHEMIE DI E. CARLUCCI + C. S.A.S.  CO.DI.SAN. S.P.A.  F.A.S.E. S.R.L.  HOSPITAL SCIENTIFIC CONSULTING S.R.L.  LABOINDUSTRIA S.P.A.  MEDICAL CENTER MG S.R.L.  MEDICAL SAN DI MARCOGIUSEPPE FRANCESCA  MEDVET S.R.L.  PUGLIA MEDICAL S.R.L.   SI.MA DI MARCO CRIELESI  SMEG S.P.A.  SVAS BIOSANA S.P.A.  THERMO FISHER SCIENTIFIC MILANO S.R.L.  VWR INTERNATIONAL PBI S.R.L.  FAVERO HEALTH PROJECTS S.p.A.  DENTAL SERVICE S.A.S.  DENTAL WORLD S.R.L.  DENTSPLY IH S.R.L.  GERHO' S.P.A.  HENRY SCHEIN KRUGG  GRUOSSO VITTORIO  CATENACCI ANTONIO  LAGUARDIA SNC DI LAGUARDIA ANTONIO + C.  PIETRANTUONO MICHELE  VEMAR SAS DI ANTONELLO VENTRE + c.  CARDIOTEK  CARDI0GAMMA S.R.L.  TECNOLIFE S.R.L.  EUROMEDICAL S.A.S.  FOR HOSPITAL S.R.L.  FORMEDICAL CO. SRL  INNOTEC SRL  A + S   INFORMATICA  COMPUTER ASSISTANCE  DATACOMP INFORMATICA S.R.L.  GIUSEPPE RUSSO  FIREFLY SNC DI NICOLA LAGUARDIA + FIGLI  IN.MEDIA SISTEI INFORMATICI DI FABRIZIO DI BELLO  INFO + TEL SRL  LA CARTOTECNICA SRL  LUCANA SISTEMI 2 SRL  MONICO EUGENIO SANTO  PC SERVICE DI ROCCO LUONGO  SHN SISTEMI DI ARCANGELO DE STEFANO  VISCEGLIA SNC  ASTROTEK S.R.L.  SOGES COMPUTER SNC DI MECCA + C.  CERACARTA  NUOVA ITALDIAGRAMMI SNC  HILL-ROM S.p.A.  COPY SERVICE DI GIULIO ROSATI  DAKART DI D'AQUINO OTTAVIO  ELIOGRAFICA LUCANA DI ORANGES RODOLFO  ESSECI UFFICIO DI SUOZZO CARMINE  IL COPIONE DI ANGELO LUCIANO DI TOLVE  OFFICE INFORMATION SAS DI R. DI MAUO + C.  TELESCA GERARDO.  PRODEL DI PINTO GIUSEPPE  ALIDA SRL  APOLAB SCIENTIFIC SRL  C.E.S.A.L.  SNC  CABLING  CONTE ROCCO  COET SERVICE  COOPERATIVA EDP LA TRACCIA  DOC - ARCHIVIAZIONE  HSH INFORMATICA E CULTURA  HSH INFORMATICA E CULTURA SRL  IANUS SRL SERVIZI ARCHIVISTICI  OTTIMANET DI PAGLIUCA OTTAVIO  MEGACOM DI ROBERTO CARDONE  TECNO SOLAR SRL  PC SERVICE DI GIUSEPPE LUONGO  MONICO EUGENIO SANTO  IN, MEDIA DI FABRIZIO DI BELLO  NEW SERVICE DI AQUINO GERARDO  SIRONA DENTAL SYSTEMS  KORA SISTEMI INFORMATICI S.R,L.  LA CARTOTECNICA;  GERHO' S.P.A.;4355,19;30/07/2014;30/08/2014;0;116/RDO;27/02/2013;maroldan;;;
''ZB4110C866'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA DI N.1 OTOSCOPIO P.S.A. CHIAROMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  VEMAR SAS DI ANTONELLO VENTRE + C  MEDVET  PLASTI FOR MOBIL  SCIARRINO GASPARE  SYSTEMAX ITALY SRL  CENTRO AUTOMAZIONE UFFICI  EL.MED.GARDA SRL;  MEDVET;165;;;0;306;04/11/2014;gioia;;;
''Z6811E1E7F'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA DI N.3 CARRELLI PORTA RIFIUTI PER U.O. DIALISI P.O. CHIAROMONTE;;  ELIOGRAFICA LUCANA DI ORANGES RODOLFO  MEDVET  DIL MOBILI ARREDAMENTI S.R.L.  EMERGO SRL  PC3 INFORMATICA DI PICA CONCETTA  ALVI - OFFICINE MECCANICHE EDGARDO  NUOVA CRIOTECNICA AMCOTA  SYSTEMAX ITALY SRL  IDS PRODOTTI CHIMICI  MYO  GIVAS  LABOINDUSTRIA S.P.A.;  ALVI - OFFICINE MECCANICHE EDGARDO;296,07;;;0;934;12/12/2014;gioia;;;
''Z3910175BA'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI MATERIALE VARIO PER MINUTERIE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  FERRAMENTA LOMBARDI SRL ;  FERRAMENTA LOMBARDI SRL ;118,45;01/07/2014;31/07/2014;0;66;06/02/2014;chiarega;;;
''51101125D2'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  ABBOTT S.r.l. a Socio Unico  ABBVIE S.R.L.  ALFA WASSERMANN S.P.A.  AMGEN DOMPE' SPA  ASTELLAS PHARMA S.P.A.  ASTRA ZENECA SPA  BRISTOL-MYERS SQUIBB srl  ELI LILLY ITALIA.S.P.A  FERRING SPA  GLAXO SMITHKLINE S.P.A.  IPSEN S.P.A.  ITALFARMACO S.P.A  JANSSEN-CILAG S.P.A.  LUNDBECK ITALIA S.P.A.  MERCK SERONO S.p.A  MSD ITALIA SRL  NOVARTIS FARMA SPA  NOVO NORDISK SPA  OTSUKA PHARMAXEUTICAL ITALY SRL  PFIZER ITALIA S.R.L.  ROCHE S.P.A.  SANOFI-AVENTIS S.P.A.  SERVIER ITALIA S.P.A.                                         SHIRE ITALIA S.P.A.  SIGMA-TAU S.P.A.  I.F.B. STRODER FARMACEUTICI  TAKEDA ITALIA S.p.A  BOEHRINGER INGELHEIM ITALIA S.P.A.  IBSA FARMACEUTICI ITALIA S.R.L.  BAXTER SPA  BAYER SPA  BRACCO  S.P.A.  BRUNO FARMACEUTICI S.P.A.  ACCORD HEALTHCARE ITALIA SRL  ACTAVIS ITALY S.P.A.  ANGENERICO SPA  AUROBINDO PHARMA ITALIA SRL  CHIESI FARMACEUTICI S.P.A.  CODIFI S.R.L.  DOC Generici S.r.l.   ECUPHARMA SRL  EG S.P.A.  MAX FARMA S.R.L.  GRIFOLS ITALIA S.P.A  HIKMA ITALIA SPA  HOSPIRA ITALIA S.R.L.  INNOVA PHARMA SPA  KEDRION S.P.A  KRKA FARMACEUTICi MILANO SRL  LISAPHARMA S.P.A.  MEDA PHARMA S.P.A.  MEDAC PHARMA SRL  MYLAN S.P.A.  NEOPHARMED GENTILI S.r.l.  OCTAPHARMA ITALY SPA  SANDOZ S.p.A.  SUN PHARMACEUTICALS ITALIA S.R.L.  TEVA ITALIA S.R.L.;  FERRING SPA;157385;01/05/2013;30/04/2016;0;370;12/06/2013;lardinod;;;
''ZA60D75875'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ABBONAMENTO A RAGIUSAN E RAGIUFARM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  MAGGIOLI EDITORE SPA  EDIZIONE SCIENZA E DIRITTO SAS  MATTIOLI 1885  ISTITUTO PER LA RICERCA SOCIALE  AGEBAS SRL  IL PENSIERO SCIENTIFICO EDITORE SRL  EDISUD SPA   SIPIS SOCIETA' ARL  TNE SRL  PUBLIFAST SRL  EDIZIONI PANORAMA DELLA SANITA'  FARMADATI ITALIA SRL  SOCIETA' EDITRICE UNIVERSO SRL  LEGISLAZIONE TECNICA SRL  EPC PERIODICI SRL  WOLTERS KLUWER ITALIA SRL  GRUPPO ABELE  EDRA LSWR  GIUFFRE' EDITORE SPA;  SIPIS SOCIETA' ARL;1150;01/01/2014;31/12/2014;0;776;27/12/2013;CARIELLO;;;
''0542979072'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;SIRINGHE 30 ML LUER LOCK PER DIALISI;01-PROCEDURA APERTA;  3.M.C. S.p.A.  A. ANNESE S.r.l.  FATER S.p.A.  LABORATORI PIAZZA S.r.l.  BERTONI NELLO S.r.l.  F.A.S.E. S.r.l.  ARTSANA S.p.A.  BECTON DICKINSON ITALIA S.p.A.  MEDICAL CENTER MG S.r.l.  PAUL HARTMANN S.p.A.  CERACARTA S.p.A.  HOSPITAL SCIENTIFIC CONSULTING S.r.l.  DEAS S.r.l.  SISMED S.r.l.  CLINILAB S.r.l.  SAPA S.r.l.  CHEMIL S.r.l.  CARDIOGAMMA S.r.l.  TECNOLIFE S.r.l.  SOFAR S.p.A.  AIR LIQUIDE MEDICAL SYSTEMS s.p.A.  BETAFIN S.p.A.  KALTEX S.r.l.  CARDIO.TEK S.r.l.  DELTA MED S.p.A.  CO.DI.SAN. S.p.A.  FOR HOSPITAL S.r.l.  3M ITALIA S.r.l.  COLOPLAST S.p.A.  SCOGNAMIGLIO s.a.s.  AV MEDICA S.r.l.  EUROMEDICAL s.a.s. di G. Bilancia + C.  KNOW MEDICAL S.r.l.  ROCHE DIAGNOSTICS S.p.A.  MACROPHARM S.r.l.  TELEFLEX MEDICAL S.r.l.;  CO.DI.SA. S.p.A.;5750;01/05/2014;30/04/2019;184;117;28/02/2014;schettto;;;
''Z740E8D682'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA DI N.2 POLTRONE BILANCIA PER U.O. DIALISI P.O. CHIAROMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  GARDHEN BILANCE;9135,36;31/03/2014;31/03/2014;0;393;24/03/2014;deloren;;;
''4146236E2C'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Fornitura e posa in opera di bastoni per tende verticali da installare c/o il P.O. di Villa d'Agri;;  Falegnameria ed ebanisteria Di Dio Germano ;  Falegnameria ed ebanisteria Di Dio Germano;463,6;13/11/2014;13/11/2014;0;346;03/07/2014;MILEO;;;
''3829243748'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LOTTO 91 - Kit monouso sterile per iniezioni intravitreali composto da telino monouso oculistico, blefarostato, pinza corneale, marcatore con doppia misura disposte alle due estremit� ;01-PROCEDURA APERTA;;  AELLE SURGERY SRL;15416;;;0;29;22/01/2014;LOPARDO;;;
''ZEA0DA7351'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;RDO N. 422082 - ACQUISTO CONSUMABILI LIFEPACK PER IL DIRES. (MATERIALE DEDICATO);08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  CARLO ERBA REAGENTS S.R.L.  CHEMIE DI E. CARLUCCI + C. S.A.S.  CO.DI.SAN. S.P.A.  F.A.S.E. S.R.L.  HOSPITAL SCIENTIFIC CONSULTING S.R.L.  LABOINDUSTRIA S.P.A.  MEDICAL CENTER MG S.R.L.  MEDICAL SAN DI MARCOGIUSEPPE FRANCESCA  MEDVET S.R.L.  PUGLIA MEDICAL S.R.L.   SI.MA DI MARCO CRIELESI  SMEG S.P.A.  SVAS BIOSANA S.P.A.  THERMO FISHER SCIENTIFIC MILANO S.R.L.  VWR INTERNATIONAL PBI S.R.L.  FAVERO HEALTH PROJECTS S.p.A.  DENTAL SERVICE S.A.S.  DENTAL WORLD S.R.L.  DENTSPLY IH S.R.L.  GERHO' S.P.A.  HENRY SCHEIN KRUGG  GRUOSSO VITTORIO  CATENACCI ANTONIO  LAGUARDIA SNC DI LAGUARDIA ANTONIO + C.  PIETRANTUONO MICHELE  VEMAR SAS DI ANTONELLO VENTRE + c.  CARDIOTEK  CARDI0GAMMA S.R.L.  TECNOLIFE S.R.L.  EUROMEDICAL S.A.S.  FOR HOSPITAL S.R.L.  FORMEDICAL CO. SRL  INNOTEC SRL  A + S   INFORMATICA  COMPUTER ASSISTANCE  DATACOMP INFORMATICA S.R.L.  GIUSEPPE RUSSO  FIREFLY SNC DI NICOLA LAGUARDIA + FIGLI  IN.MEDIA SISTEI INFORMATICI DI FABRIZIO DI BELLO  INFO + TEL SRL  LA CARTOTECNICA SRL  LUCANA SISTEMI 2 SRL  MONICO EUGENIO SANTO  PC SERVICE DI ROCCO LUONGO  SHN SISTEMI DI ARCANGELO DE STEFANO  VISCEGLIA SNC  ASTROTEK S.R.L.  SOGES COMPUTER SNC DI MECCA + C.  CERACARTA  NUOVA ITALDIAGRAMMI SNC  HILL-ROM S.p.A.  COPY SERVICE DI GIULIO ROSATI  DAKART DI D'AQUINO OTTAVIO  ELIOGRAFICA LUCANA DI ORANGES RODOLFO  ESSECI UFFICIO DI SUOZZO CARMINE  IL COPIONE DI ANGELO LUCIANO DI TOLVE  OFFICE INFORMATION SAS DI R. DI MAUO + C.  TELESCA GERARDO.  PRODEL DI PINTO GIUSEPPE  ALIDA SRL  APOLAB SCIENTIFIC SRL  C.E.S.A.L.  SNC  CABLING  CONTE ROCCO  COET SERVICE  COOPERATIVA EDP LA TRACCIA  DOC - ARCHIVIAZIONE  HSH INFORMATICA E CULTURA  HSH INFORMATICA E CULTURA SRL  IANUS SRL SERVIZI ARCHIVISTICI  OTTIMANET DI PAGLIUCA OTTAVIO  MEGACOM DI ROBERTO CARDONE  TECNO SOLAR SRL  PC SERVICE DI GIUSEPPE LUONGO  MONICO EUGENIO SANTO  IN, MEDIA DI FABRIZIO DI BELLO  NEW SERVICE DI AQUINO GERARDO  SIRONA DENTAL SYSTEMS  KORA SISTEMI INFORMATICI S.R,L.  LA CARTOTECNICA;  PHYSIO CONTROL;5166,45;30/07/2014;30/08/2014;5171,45;116/RDO;27/02/2013;maroldan;;;
''Z490FC71B4'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA DI N. OTOSCOPIO PEDIATRICO P.O. CHIAROMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  VEMAR SAS DI ANTONELLO VENTRE + C  MEDVET  PLASTI FOR MOBIL  SCIARRINO GASPARE  SYSTEMAX ITALY SRL  CENTRO AUTOMAZIONE UFFICI  EL.MED.GARDA SRL;  EL.MED.GARDA SRL;64;;;0;306;04/11/2014;gioia;;;
''ZB911DF980'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA DI N.1 FRIGO-CONGELATORE PER REVIZIO IGIENE E SANITA' PUBBLICA LAGONEGRO;;  ELIOGRAFICA LUCANA DI ORANGES RODOLFO  MEDVET  DIL MOBILI ARREDAMENTI S.R.L.  EMERGO SRL  PC3 INFORMATICA DI PICA CONCETTA  ALVI - OFFICINE MECCANICHE EDGARDO  NUOVA CRIOTECNICA AMCOTA  SYSTEMAX ITALY SRL  IDS PRODOTTI CHIMICI  MYO  GIVAS  LABOINDUSTRIA S.P.A.;  NUOVA CRIOTECNICA AMCOTA;1654,8;;;0;934;12/12/2014;gioia;;;
''ZB0104065C'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA IN OPERA DI PANNELLI PER CONTROSOFFITTATURE FARMACIA P.O. DI LAGONEGRO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  FERRAMENTA LOMBARDI SRL ;  MITIDIERI BENEDETTO ;260;01/07/2014;31/07/2014;0;66;06/02/2014;chiarega;;;
''5110079A95'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  ABBOTT S.r.l. a Socio Unico  ABBVIE S.R.L.  ALFA WASSERMANN S.P.A.  AMGEN DOMPE' SPA  ASTELLAS PHARMA S.P.A.  ASTRA ZENECA SPA  BRISTOL-MYERS SQUIBB srl  ELI LILLY ITALIA.S.P.A  FERRING SPA  GLAXO SMITHKLINE S.P.A.  IPSEN S.P.A.  ITALFARMACO S.P.A  JANSSEN-CILAG S.P.A.  LUNDBECK ITALIA S.P.A.  MERCK SERONO S.p.A  MSD ITALIA SRL  NOVARTIS FARMA SPA  NOVO NORDISK SPA  OTSUKA PHARMAXEUTICAL ITALY SRL  PFIZER ITALIA S.R.L.  ROCHE S.P.A.  SANOFI-AVENTIS S.P.A.  SERVIER ITALIA S.P.A.                                         SHIRE ITALIA S.P.A.  SIGMA-TAU S.P.A.  I.F.B. STRODER FARMACEUTICI  TAKEDA ITALIA S.p.A  BOEHRINGER INGELHEIM ITALIA S.P.A.  IBSA FARMACEUTICI ITALIA S.R.L.  BAXTER SPA  BAYER SPA  BRACCO  S.P.A.  BRUNO FARMACEUTICI S.P.A.  ACCORD HEALTHCARE ITALIA SRL  ACTAVIS ITALY S.P.A.  ANGENERICO SPA  AUROBINDO PHARMA ITALIA SRL  CHIESI FARMACEUTICI S.P.A.  CODIFI S.R.L.  DOC Generici S.r.l.   ECUPHARMA SRL  EG S.P.A.  MAX FARMA S.R.L.  GRIFOLS ITALIA S.P.A  HIKMA ITALIA SPA  HOSPIRA ITALIA S.R.L.  INNOVA PHARMA SPA  KEDRION S.P.A  KRKA FARMACEUTICi MILANO SRL  LISAPHARMA S.P.A.  MEDA PHARMA S.P.A.  MEDAC PHARMA SRL  MYLAN S.P.A.  NEOPHARMED GENTILI S.r.l.  OCTAPHARMA ITALY SPA  SANDOZ S.p.A.  SUN PHARMACEUTICALS ITALIA S.R.L.  TEVA ITALIA S.R.L.;  GLAXO SMITHKLINE S.P.A.;121113;01/05/2013;30/04/2016;0;370;12/06/2013;lardinod;;;
''Z010D75B0C'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ABBONAMENTO TUTTO NORMEL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  MAGGIOLI EDITORE SPA  EDIZIONE SCIENZA E DIRITTO SAS  MATTIOLI 1885  ISTITUTO PER LA RICERCA SOCIALE  AGEBAS SRL  IL PENSIERO SCIENTIFICO EDITORE SRL  EDISUD SPA   SIPIS SOCIETA' ARL  TNE SRL  PUBLIFAST SRL  EDIZIONI PANORAMA DELLA SANITA'  FARMADATI ITALIA SRL  SOCIETA' EDITRICE UNIVERSO SRL  LEGISLAZIONE TECNICA SRL  EPC PERIODICI SRL  WOLTERS KLUWER ITALIA SRL  GRUPPO ABELE  EDRA LSWR  GIUFFRE' EDITORE SPA;  TNE SRL;72,5;01/01/2014;31/12/2014;0;776;27/12/2013;CARIELLO;;;
''0542981218'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;SIRINGHE DA INFUSIONE E IRRIGAZIONE MONOUSO, SENZA AGO, CONO CATETERE A DUE PEZZI;01-PROCEDURA APERTA;  3.M.C. S.p.A.  A. ANNESE S.r.l.  FATER S.p.A.  LABORATORI PIAZZA S.r.l.  BERTONI NELLO S.r.l.  F.A.S.E. S.r.l.  ARTSANA S.p.A.  BECTON DICKINSON ITALIA S.p.A.  MEDICAL CENTER MG S.r.l.  PAUL HARTMANN S.p.A.  CERACARTA S.p.A.  HOSPITAL SCIENTIFIC CONSULTING S.r.l.  DEAS S.r.l.  SISMED S.r.l.  CLINILAB S.r.l.  SAPA S.r.l.  CHEMIL S.r.l.  CARDIOGAMMA S.r.l.  TECNOLIFE S.r.l.  SOFAR S.p.A.  AIR LIQUIDE MEDICAL SYSTEMS s.p.A.  BETAFIN S.p.A.  KALTEX S.r.l.  CARDIO.TEK S.r.l.  DELTA MED S.p.A.  CO.DI.SAN. S.p.A.  FOR HOSPITAL S.r.l.  3M ITALIA S.r.l.  COLOPLAST S.p.A.  SCOGNAMIGLIO s.a.s.  AV MEDICA S.r.l.  EUROMEDICAL s.a.s. di G. Bilancia + C.  KNOW MEDICAL S.r.l.  ROCHE DIAGNOSTICS S.p.A.  MACROPHARM S.r.l.  TELEFLEX MEDICAL S.r.l.;  ARTSANA S.p.A.;49875;01/05/2014;30/04/2019;927,2;117;28/02/2014;schettto;;;
